Year,Mean Ta,Anomaly,2 colours,3 colours,4 colours,5 colours,6 colours,7 colours,8 colours,9 colours,10 colours,This data was downloaded from https://www.met.ie/climate/what-we-measure/temperature where it is publically available for download.,,,,
2019,10.47,0.92,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
2018,10.25,0.7,colour2,colour3,colour3,colour4,colour5,colour6,colour6,colour7,colour8,,,,,
2017,10.53,0.98,colour2,colour3,colour4,colour5,colour6,colour7,colour7,colour8,colour9,,,,,
2016,10.29,0.74,colour2,colour3,colour3,colour4,colour5,colour6,colour6,colour7,colour8,,,,,
2015,9.89,0.34,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
2014,10.5,0.95,colour2,colour3,colour4,colour5,colour6,colour6,colour7,colour8,colour9,,,,,
2013,10.01,0.46,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
2012,10,0.45,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
2011,10.37,0.82,colour2,colour3,colour4,colour4,colour5,colour6,colour7,colour8,colour8,,,,,
2010,9.13,-0.42,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
2009,10.15,0.6,colour2,colour3,colour3,colour4,colour5,colour5,colour6,colour7,colour7,,,,,
2008,10.15,0.6,colour2,colour3,colour3,colour4,colour5,colour5,colour6,colour7,colour7,,,,,
2007,10.82,1.27,colour2,colour3,colour4,colour5,colour6,colour7,colour8,colour9,colour10,,,,,
2006,10.67,1.12,colour2,colour3,colour4,colour5,colour6,colour7,colour8,colour9,colour10,,,,,
2005,10.57,1.02,colour2,colour3,colour4,colour5,colour6,colour7,colour8,colour8,colour9,,,,,
2004,10.45,0.9,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
2003,10.48,0.93,colour2,colour3,colour4,colour5,colour6,colour6,colour7,colour8,colour9,,,,,
2002,10.41,0.86,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
2001,9.95,0.4,colour2,colour2,colour3,colour3,colour4,colour5,colour5,colour6,colour6,,,,,
2000,10.01,0.46,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
1999,10.41,0.86,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
1998,10.43,0.88,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
1997,10.65,1.1,colour2,colour3,colour4,colour5,colour6,colour7,colour8,colour9,colour10,,,,,
1996,9.56,0.01,colour2,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1995,10.46,0.91,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
1994,9.86,0.31,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
1993,9.58,0.03,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1992,9.77,0.22,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1991,9.77,0.22,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1990,10.27,0.72,colour2,colour3,colour3,colour4,colour5,colour6,colour6,colour7,colour8,,,,,
1989,10.23,0.68,colour2,colour3,colour3,colour4,colour5,colour6,colour6,colour7,colour8,,,,,
1988,9.81,0.26,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
1987,9.39,-0.16,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,,,,,
1986,8.76,-0.79,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,,,,,
1985,9.15,-0.4,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,colour3,,,,,
1984,9.64,0.09,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,colour5,,,,,
1983,10.01,0.46,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
1982,9.75,0.2,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1981,9.52,-0.03,colour1,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1980,9.46,-0.09,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1979,8.8,-0.75,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,,,,,
